StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,StateAssignedSchoolID,DistrictName,DistrictType,NCESDistrictID,StateAssignedDistrictID,EnrollmentTotal,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,LearningModel,LearningModelGrK5,LearningModelGr68,LearningModelGr912,LearningModelStateCat,LearningModelStateCatGrK5,LearningModelStateCatGr68,LearningModelStateCatGr912,EnrollmentInPerson,EnrollmentHybrid,EnrollmentVirtual,StaffCount,StaffCountInPerson
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,6/28/20,7/4/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/5/20,7/11/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/12/20,7/18/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/19/20,7/25/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/26/20,8/1/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,8/2/20,8/8/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,8/9/20,8/15/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,8/16/20,8/22/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,8/23/20,8/29/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,8/30/20,9/5/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,9/6/20,9/12/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,9/13/20,9/19/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,9/20/20,9/26/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,9/27/20,10/3/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,10/4/20,10/10/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,10/11/20,10/17/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,10/18/20,10/24/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,10/25/20,10/31/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,11/1/20,11/7/20,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,11/8/20,11/14/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,11/15/20,11/21/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,11/22/20,11/28/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,11/29/20,12/5/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,12/6/20,12/12/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,12/13/20,12/19/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,12/20/20,12/26/20,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,12/27/20,1/2/21,Virtual,,,,100% Remote,,,,0,0,588,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,1/3/21,1/9/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,1/10/21,1/16/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,1/17/21,1/23/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,1/24/21,1/30/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,1/31/21,2/6/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,2/7/21,2/13/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,2/14/21,2/20/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,2/21/21,2/27/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,2/28/21,3/6/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,3/7/21,3/13/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,3/14/21,3/20/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,3/21/21,3/27/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,3/28/21,4/3/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,4/4/21,4/10/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,4/11/21,4/17/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,4/18/21,4/24/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,4/25/21,5/1/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,5/2/21,5/8/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,5/9/21,5/15/21,Hybrid,,,,Hybrid,,,,0,588,0,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,5/16/21,5/22/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,5/23/21,5/29/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,5/30/21,6/5/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,6/6/21,6/12/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,6/13/21,6/19/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,6/20/21,6/26/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,6/27/21,7/3/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/4/21,7/10/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Elementary School,Regular school,210003002021,016,Adair County,Regular local school district,2100030,001,588,Weekly,7/11/21,7/17/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,6/28/20,7/4/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/5/20,7/11/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/12/20,7/18/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/19/20,7/25/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/26/20,8/1/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,8/2/20,8/8/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,8/9/20,8/15/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,8/16/20,8/22/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,8/23/20,8/29/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,8/30/20,9/5/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,9/6/20,9/12/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,9/13/20,9/19/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,9/20/20,9/26/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,9/27/20,10/3/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,10/4/20,10/10/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,10/11/20,10/17/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,10/18/20,10/24/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,10/25/20,10/31/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,11/1/20,11/7/20,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,11/8/20,11/14/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,11/15/20,11/21/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,11/22/20,11/28/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,11/29/20,12/5/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,12/6/20,12/12/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,12/13/20,12/19/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,12/20/20,12/26/20,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,12/27/20,1/2/21,Virtual,,,,100% Remote,,,,0,0,827,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,1/3/21,1/9/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,1/10/21,1/16/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,1/17/21,1/23/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,1/24/21,1/30/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,1/31/21,2/6/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,2/7/21,2/13/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,2/14/21,2/20/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,2/21/21,2/27/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,2/28/21,3/6/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,3/7/21,3/13/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,3/14/21,3/20/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,3/21/21,3/27/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,3/28/21,4/3/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,4/4/21,4/10/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,4/11/21,4/17/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,4/18/21,4/24/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,4/25/21,5/1/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,5/2/21,5/8/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,5/9/21,5/15/21,Hybrid,,,,Hybrid,,,,0,827,0,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,5/16/21,5/22/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,5/23/21,5/29/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,5/30/21,6/5/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,6/6/21,6/12/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,6/13/21,6/19/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,6/20/21,6/26/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,6/27/21,7/3/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/4/21,7/10/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County High School,Regular school,210003000001,010,Adair County,Regular local school district,2100030,001,827,Weekly,7/11/21,7/17/21,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,6/28/20,7/4/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,7/5/20,7/11/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,7/12/20,7/18/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,7/19/20,7/25/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,7/26/20,8/1/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,8/2/20,8/8/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,8/9/20,8/15/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,8/16/20,8/22/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,8/23/20,8/29/20,Virtual,,,,100% Remote,,,,0,0,692,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,8/30/20,9/5/20,Virtual,,,,100% Remote,,,,0,0,692,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,9/6/20,9/12/20,Virtual,,,,100% Remote,,,,0,0,692,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,9/13/20,9/19/20,,,,,,,,,,,,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,9/20/20,9/26/20,Hybrid,,,,Hybrid,,,,0,692,0,,
Kentucky,KY,School,No,Adair County Middle School,Regular school,210003001919,014,Adair County,Regular local school district,2100030,001,692,Weekly,9/27/20,10/3/20,Hybrid,,,,Hybrid,,,,0,692,0,,