StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,StateAssignedSchoolID,DistrictName,DistrictType,NCESDistrictID,StateAssignedDistrictID,EnrollmentTotal,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,LearningModel,LearningModelGrK5,LearningModelGr68,LearningModelGr912,LearningModelStateCat,LearningModelStateCatGrK5,LearningModelStateCatGr68,LearningModelStateCatGr912,EnrollmentInPerson,EnrollmentHybrid,EnrollmentVirtual,StaffCount,StaffCountInPerson
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,,Biweekly,9/1/20,9/13/20,,,,,,,,,,,,,
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,,Biweekly,9/14/20,9/27/20,,,,,,,,,,,,,
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,,Biweekly,9/28/20,10/11/20,,,,,,,,,,,,,
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,542,Biweekly,10/12/20,10/25/20,Hybrid,,,,Hybrid,,,,0,242,300,,30
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,504,Biweekly,10/26/20,11/9/20,,,,,,,,,0,204,300,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,504,Biweekly,11/9/20,11/29/20,Hybrid,,,,Hybrid,,,,0,204,300,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,504,Biweekly,11/30/20,12/13/20,Hybrid,,,,Hybrid,,,,0,204,300,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,1/4/21,1/17/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,1/18/21,1/31/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,2/1/21,2/14/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,2/15/21,2/28/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,3/1/21,3/14/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,3/15/21,3/28/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,3/29/21,4/11/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,4/12/21,4/25/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,4/26/21,5/9/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,5/10/21,5/23/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,5/24/21,6/6/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,30th Avenue School,Regular school,360010206477,343000010300,New York City Geographic District #30,Local school district that is a component of a supervisory union,3600102,343000010000,533,Biweekly,6/7/21,6/20/21,Hybrid,,,,Hybrid,,,,0,222,311,,50
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,,Biweekly,9/1/20,9/13/20,,,,,,,,,,,,,
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,,Biweekly,9/14/20,9/27/20,,,,,,,,,,,,,
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,,Biweekly,9/28/20,10/11/20,,,,,,,,,,,,,
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,210,Biweekly,10/12/20,10/25/20,Hybrid,,,,Hybrid,,,,0,153,57,,42
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,159,Biweekly,10/26/20,11/9/20,,,,,,,,,0,102,57,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,159,Biweekly,11/9/20,11/29/20,Hybrid,,,,Hybrid,,,,0,102,57,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,159,Biweekly,11/30/20,12/13/20,Hybrid,,,,Hybrid,,,,0,102,57,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,1/4/21,1/17/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,1/18/21,1/31/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,2/1/21,2/14/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,2/15/21,2/28/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,3/1/21,3/14/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,3/15/21,3/28/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,3/29/21,4/11/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,4/12/21,4/25/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,4/26/21,5/9/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,5/10/21,5/23/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,5/24/21,6/6/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,47 American Sign Language and English Lower School,Regular school,360007705767,310200010347,New York City Geographic District #2,Local school district that is a component of a supervisory union,3600077,310200010000,193,Biweekly,6/7/21,6/20/21,Hybrid,,,,Hybrid,,,,0,118,75,,64
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,,Biweekly,9/1/20,9/13/20,,,,,,,,,,,,,
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,,Biweekly,9/14/20,9/27/20,,,,,,,,,,,,,
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,,Biweekly,9/28/20,10/11/20,,,,,,,,,,,,,
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,440,Biweekly,10/12/20,10/25/20,In-person,,,,In-Person,,,,375,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,10/26/20,11/9/20,,,,,,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,11/9/20,11/29/20,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,11/30/20,12/13/20,Virtual,,,,Remote Only,,,,0,0,365,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,1/4/21,1/17/21,Virtual,,,,Remote Only,,,,0,0,365,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,1/18/21,1/31/21,Virtual,,,,Remote Only,,,,0,0,365,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,2/1/21,2/14/21,Virtual,,,,Remote Only,,,,0,0,365,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,2/15/21,2/28/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,405,Biweekly,3/1/21,3/14/21,In-person,,,,In-Person,,,,340,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,3/15/21,3/28/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,3/29/21,4/11/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,4/12/21,4/25/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,4/26/21,5/9/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,5/10/21,5/23/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,365,Biweekly,5/24/21,6/6/21,In-person,,,,In-Person,,,,300,0,65,,42
New York,NY,School,No,A A Gates Elementary School,Regular school,362343003270,51101040001,Port Byron Central School District,Regular local school district,3623430,051101040000,360,Biweekly,6/7/21,6/20/21,In-person,,,,In-Person,,,,300,0,60,,42
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,,Biweekly,9/1/20,9/13/20,,,,,,,,,,,,,
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,,Biweekly,9/14/20,9/27/20,,,,,,,,,,,,,
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,,Biweekly,9/28/20,10/11/20,,,,,,,,,,,,,
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,358,Biweekly,10/12/20,10/25/20,Hybrid,,,,Hybrid,,,,0,221,137,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,358,Biweekly,10/26/20,11/9/20,,,,,,,,,0,221,137,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,358,Biweekly,11/9/20,11/29/20,Hybrid,,,,Hybrid,,,,0,221,137,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,355,Biweekly,11/30/20,12/13/20,Hybrid,,,,Hybrid,,,,0,214,141,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,354,Biweekly,1/4/21,1/17/21,Hybrid,,,,Hybrid,,,,0,213,141,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,358,Biweekly,1/18/21,1/31/21,Hybrid,,,,Hybrid,,,,0,221,137,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,2/1/21,2/14/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,2/15/21,2/28/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,3/1/21,3/14/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,3/15/21,3/28/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,3/29/21,4/11/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,395,Biweekly,4/12/21,4/25/21,Hybrid,,,,Hybrid,,,,0,251,144,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,0,Biweekly,4/26/21,5/9/21,Hybrid,,,,Hybrid,,,,0,0,0,,0
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,404,Biweekly,5/10/21,5/23/21,Hybrid,,,,Hybrid,,,,0,308,96,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,404,Biweekly,5/24/21,6/6/21,Hybrid,,,,Hybrid,,,,0,308,96,,109
New York,NY,School,No,A A Kingston Middle School,Regular school,362367003299,512902060004,Potsdam Central School District,Regular local school district,3623670,512902060000,404,Biweekly,6/7/21,6/20/21,Hybrid,,,,Hybrid,,,,0,308,96,,109
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,,Biweekly,9/1/20,9/13/20,,,,,,,,,,,,,
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,,Biweekly,9/14/20,9/27/20,,,,,,,,,,,,,
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,,Biweekly,9/28/20,10/11/20,,,,,,,,,,,,,
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,10/12/20,10/25/20,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,10/26/20,11/9/20,,,,,,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,11/9/20,11/29/20,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,11/30/20,12/13/20,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,1/4/21,1/17/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,1/18/21,1/31/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,2/1/21,2/14/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,2/15/21,2/28/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,3/1/21,3/14/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,3/15/21,3/28/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,3/29/21,4/11/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,4/12/21,4/25/21,Hybrid,,,,Hybrid,,,,0,557,141,,129
New York,NY,School,No,A D Oliver Middle School,Regular school,360558000286,261801060005,Brockport Central School District,Regular local school district,3605580,261801060000,698,Biweekly,4/26/21,5/9/21,Hybrid,,,,Hybrid,,,,0,557,141,,129