StateName,StateAbbrev,DataLevel,Charter,SchoolName,SchoolType,NCESSchoolID,DistrictName,DistrictType,NCESDistrictID,County,TimePeriodInterval,TimePeriodStart,TimePeriodEnd,NewCasesCombined,NewCasesStudents,NewCasesStaff,NewCasesUnknown,TwoWeekPeriodStaffStudentCasesCombined,TwoWeekPeriodCasesStudents,TwoWeekPeriodCasesStaff,CumulativeCasesCombined,CumulativeCasesStudents,CumulativeCasesStaff,CumulativeCasesUnknown,ActiveCasesStaff,ActiveCasesStudents,ActiveCasesUnknown,ActiveCasesCombined
Texas,TX,School,No,CUERO J H,Regular school,481596001165,CUERO ISD,Regular local school district,4815960,,Biweekly,04/26/21,05/09/21,,,,,,,,,,1,,,,,
Texas,TX,School,Yes,GENESIS CAMPUS PRE-K THRU 5,Regular school,480009510550,A W BROWN LEADERSHIP ACADEMY,Charter agency,4800095,,Biweekly,04/26/21,05/09/21,,,,,,,,,14,12,,,,,
Texas,TX,School,Yes,QUEST CAMPUS PRE-K THRU 8,Regular school,480009508166,A W BROWN LEADERSHIP ACADEMY,Charter agency,4800095,,Biweekly,04/26/21,05/09/21,,,,,,,,,9,7,,,,,
Texas,TX,School,Yes,A+ ACADEMY EL,Regular school,480020308758,A+ ACADEMY,Charter agency,4800203,,Biweekly,04/26/21,05/09/21,,,,,,,,,17,8,,,,,
Texas,TX,School,Yes,A+ SECONDARY SCHOOL,Regular school,480020313579,A+ ACADEMY,Charter agency,4800203,,Biweekly,04/26/21,05/09/21,,,2,,,,,,22,9,,,,,
Texas,TX,School,Yes,A+ UNLIMITED POTENTIAL - UNIVERSITY,Regular school,480145313369,A+ UNLIMITED POTENTIAL,Charter agency,4801453,,Biweekly,04/26/21,05/09/21,,,,,,,,,,1,,,,,
Texas,TX,School,No,ABBOTT SCHOOL,Regular school,480738000006,ABBOTT ISD,Regular local school district,4807380,,Biweekly,04/26/21,05/09/21,,,,,,,,,10,5,,,,,
Texas,TX,School,No,ABERNATHY DAEP,Other/alternative school,480741009626,ABERNATHY ISD,Regular local school district,4807410,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,ABERNATHY EL,Regular school,480741000007,ABERNATHY ISD,Regular local school district,4807410,,Biweekly,04/26/21,05/09/21,,,,,,,,,,0,,,,,
Texas,TX,School,No,ABERNATHY H S,Regular school,480741000008,ABERNATHY ISD,Regular local school district,4807410,,Biweekly,04/26/21,05/09/21,,,,,,,,,7,3,,,,,
Texas,TX,School,No,ABERNATHY MIDDLE,Regular school,480741000009,ABERNATHY ISD,Regular local school district,4807410,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,ABILENE H S,Regular school,480744000010,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,147,42,,,,,
Texas,TX,School,No,ACADEMY FOR TECHNOLOGY ENGINEERING MATH & SCIENCE,Regular school,480744012452,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,25,7,,,,,
Texas,TX,School,No,ADULT LEARNING CTR,Other/alternative school,480744009394,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,5,,,,,
Texas,TX,School,No,AUSTIN EL,Regular school,480744000012,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,13,15,,,,,
Texas,TX,School,No,BASSETTI EL,Regular school,480744002371,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,21,,,,,
Texas,TX,School,No,BONHAM EL,Regular school,480744000013,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,14,,,,,
Texas,TX,School,No,BOWIE EL,Regular school,480744000014,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,25,,,,,
Texas,TX,School,No,CLACK MIDDLE,Regular school,480744002231,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,32,30,,,,,
Texas,TX,School,No,COOPER H S,Regular school,480744000016,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,108,50,,,,,
Texas,TX,School,No,CRAIG MIDDLE,Regular school,480744011347,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,45,29,,,,,
Texas,TX,School,No,CROCKETT EARLY HEADSTART,Other/alternative school,480744009396,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,15,,,,,
Texas,TX,School,No,DAEP,Other/alternative school,480744007449,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,0,2,,,,,
Texas,TX,School,No,DAY NURSERY OF ABILENE,Other/alternative school,480744011348,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,DYESS EL,Regular school,480744000018,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,17,,,,,
Texas,TX,School,No,JACKSON EL,Regular school,480744000022,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,13,14,,,,,
Texas,TX,School,No,JOHNSTON EL,Regular school,480744000024,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,21,14,,,,,
Texas,TX,School,No,JUVENILE DETENTION CENTER,Other/alternative school,480744009497,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,LEE EL,Regular school,480744000026,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,12,12,,,,,
Texas,TX,School,No,LONG EARLY LEARNING CENTER,Regular school,480744013477,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,11,21,,,,,
Texas,TX,School,No,MADISON MIDDLE,Regular school,480744000030,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,36,25,,,,,
Texas,TX,School,No,MANN MIDDLE,Regular school,480744000031,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,31,24,,,,,
Texas,TX,School,No,MARTINEZ EL,Regular school,480744012705,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,11,15,,,,,
Texas,TX,School,No,OCEANS BEHAVIORAL HEALTH,Other/alternative school,480744011037,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,0,2,,,,,
Texas,TX,School,No,ORTIZ EL,Regular school,480744002354,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,16,16,,,,,
Texas,TX,School,No,REAGAN EL,Regular school,480744000033,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,7,,,,,
Texas,TX,School,No,TAYLOR COUNTY LEARNING CENTER,Other/alternative school,480744009062,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,TAYLOR EL,Regular school,480744000035,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,11,19,,,,,
Texas,TX,School,No,THOMAS EL,Regular school,480744002241,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,10,12,,,,,
Texas,TX,School,No,WARD EL,Regular school,480744002238,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,15,,,,,
Texas,TX,School,No,WOODSON CENTER FOR EXCELLENCE,Other/alternative school,480744007123,ABILENE ISD,Regular local school district,4807440,,Biweekly,04/26/21,05/09/21,,,,,,,,,,11,,,,,
Texas,TX,School,Yes,DALLAS COUNTY JUVENILE JUSTICE,Other/alternative school,480009308164,ACADEMY FOR ACADEMIC EXCELLENCE,Charter agency,4800093,,Biweekly,04/26/21,05/09/21,,,,,,,,,9,1,,,,,
Texas,TX,School,Yes,DRC CAMPUS,Other/alternative school,480009312248,ACADEMY FOR ACADEMIC EXCELLENCE,Charter agency,4800093,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,Yes,LETOT CAMPUS,Other/alternative school,480009312005,ACADEMY FOR ACADEMIC EXCELLENCE,Charter agency,4800093,,Biweekly,04/26/21,05/09/21,,,,,,,,,,1,,,,,
Texas,TX,School,Yes,MEDLOCK YOUTH VILLAGE,Other/alternative school,480009312112,ACADEMY FOR ACADEMIC EXCELLENCE,Charter agency,4800093,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,,4,,,,,
Texas,TX,School,No,ACADEMY EL,Regular school,480747013381,ACADEMY ISD,Regular local school district,4807470,,Biweekly,04/26/21,05/09/21,,,,,,,,,,4,,,,,
Texas,TX,School,No,ACADEMY H S,Regular school,480747000040,ACADEMY ISD,Regular local school district,4807470,,Biweekly,04/26/21,05/09/21,,,,,,,,,7,5,,,,,
Texas,TX,School,No,ACADEMY INT,Regular school,480747000039,ACADEMY ISD,Regular local school district,4807470,,Biweekly,04/26/21,05/09/21,,,,,,,,,5,1,,,,,
Texas,TX,School,No,ACADEMY J H,Regular school,480747006348,ACADEMY ISD,Regular local school district,4807470,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,2,,,,,
Texas,TX,School,No,BELL COUNTY ALTERNATIVE SCHOOL,Other/alternative school,480747009111,ACADEMY ISD,Regular local school district,4807470,,Biweekly,04/26/21,05/09/21,,,,,,,,,0,1,,,,,
Texas,TX,School,Yes,ACADEMY OF ACCELERATED LEARNING,Other/alternative school,480003208585,ACADEMY OF ACCELERATED LEARNING INC,Charter agency,4800032,,Biweekly,04/26/21,05/09/21,,,,,,,,,0,2,,,,,
Texas,TX,School,Yes,ACADEMY OF DALLAS,Regular school,480009008161,ACADEMY OF DALLAS,Charter agency,4800090,,Biweekly,04/26/21,05/09/21,,,,,,,,,0,3,,,,,
Texas,TX,School,Yes,ACCELERATED INTERDISCIPLINARY ACAD,Regular school,480019210716,ACCELERATED INTERMEDIATE ACADEMY,Charter agency,4800192,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,Yes,AIA LANCASTER EL,Regular school,480019212133,ACCELERATED INTERMEDIATE ACADEMY,Charter agency,4800192,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,ADRIAN SCHOOL,Regular school,480750000042,ADRIAN ISD,Regular local school district,4807500,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,Yes,ADVANTAGE ACADEMY,Regular school,480004108501,ADVANTAGE ACADEMY,Charter agency,4800041,,Biweekly,04/26/21,05/09/21,,,,,,,,,26,16,,,,,
Texas,TX,School,No,AGUA DULCE EL,Regular school,480753000043,AGUA DULCE ISD,Regular local school district,4807530,,Biweekly,04/26/21,05/09/21,,,,,,,,,,1,,,,,
Texas,TX,School,No,AGUA DULCE H S,Regular school,480753000044,AGUA DULCE ISD,Regular local school district,4807530,,Biweekly,04/26/21,05/09/21,,,,,,,,,,0,,,,,
Texas,TX,School,No,ALAMO HEIGHTS H S,Regular school,480759000045,ALAMO HEIGHTS ISD,Regular local school district,4807590,,Biweekly,04/26/21,05/09/21,,,0,,,,,,81,15,,,,,
Texas,TX,School,No,ALAMO HEIGHTS J H,Regular school,480759000046,ALAMO HEIGHTS ISD,Regular local school district,4807590,,Biweekly,04/26/21,05/09/21,,,0,,,,,,41,10,,,,,
Texas,TX,School,No,CAMBRIDGE EL,Regular school,480759000047,ALAMO HEIGHTS ISD,Regular local school district,4807590,,Biweekly,04/26/21,05/09/21,,,1,,,,,,24,10,,,,,
Texas,TX,School,No,HOWARD EL,Regular school,480759000048,ALAMO HEIGHTS ISD,Regular local school district,4807590,,Biweekly,04/26/21,05/09/21,,,0,,,,,,11,4,,,,,
Texas,TX,School,No,WOODRIDGE EL,Regular school,480759000050,ALAMO HEIGHTS ISD,Regular local school district,4807590,,Biweekly,04/26/21,05/09/21,,,0,,,,,,39,10,,,,,
Texas,TX,School,No,ALBA-GOLDEN EL,Regular school,480765000052,ALBA-GOLDEN ISD,Regular local school district,4807650,,Biweekly,04/26/21,05/09/21,,,,,,,,,,1,,,,,
Texas,TX,School,No,ALBA-GOLDEN H S,Regular school,480765000053,ALBA-GOLDEN ISD,Regular local school district,4807650,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,4,,,,,
Texas,TX,School,No,ALTER SCHOOL,Other/alternative school,480765007158,ALBA-GOLDEN ISD,Regular local school district,4807650,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,ALBANY JR-SR H S,Regular school,480768000054,ALBANY ISD,Regular local school district,4807680,,Biweekly,04/26/21,05/09/21,,,,,,,,,14,4,,,,,
Texas,TX,School,No,NANCY SMITH EL,Regular school,480768000055,ALBANY ISD,Regular local school district,4807680,,Biweekly,04/26/21,05/09/21,,,,,,,,,,6,,,,,
Texas,TX,School,No,ALDINE H S,Regular school,480771000057,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,37,27,,,,,
Texas,TX,School,No,ALDINE J J A E P,Other/alternative school,480771007620,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,ALDINE MIDDLE,Regular school,480771000058,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,10,13,,,,,
Texas,TX,School,No,ANDERSON ACADEMY,Regular school,480771000059,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,7,5,,,,,
Texas,TX,School,No,AVALOS P-TECH SCHOOL,Regular school,480771013696,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,9,3,,,,,
Texas,TX,School,No,BLACK EL,Regular school,480771006639,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,3,,,,,
Texas,TX,School,No,BLANSON CTE H S,Regular school,480771013733,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,27,5,,,,,
Texas,TX,School,No,BUSSEY EL,Regular school,480771009528,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,1,,,,,,12,11,,,,,
Texas,TX,School,No,CALVERT EL,Regular school,480771021292,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,3,,,,,
Texas,TX,School,No,CARAWAY EL,Regular school,480771013787,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,13,,,,,
Texas,TX,School,No,CARMICHAEL EL,Regular school,480771000061,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,5,,,,,
Texas,TX,School,No,CARROLL EL,Regular school,480771000062,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,9,7,,,,,
Texas,TX,School,No,CARTER ACADEMY,Regular school,480771007919,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,8,6,,,,,
Texas,TX,School,No,CARVER H S FOR APPLIED TECH/ENGINEERING/ARTS,Regular school,480771000056,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,16,5,,,,,
Texas,TX,School,No,CONLEY EL,Regular school,480771005634,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,7,5,,,,,
Texas,TX,School,No,CYPRESSWOOD EL,Regular school,480771012216,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,9,11,,,,,
Texas,TX,School,No,DAVIS H S ALDINE,Regular school,480771012108,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,39,35,,,,,
Texas,TX,School,No,DE SANTIAGO EC/PK/K,Regular school,480771007921,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,1,,,,,,,4,,,,,
Texas,TX,School,No,DREW ACADEMY,Regular school,480771017014,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,11,10,,,,,
Texas,TX,School,No,DUNN EL,Regular school,480771006204,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,10,2,,,,,
Texas,TX,School,No,ECKERT EL,Regular school,480771013688,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,3,,,,,
Texas,TX,School,No,EISENHOWER H S,Regular school,480771000066,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,1,,,,,,35,26,,,,,
Texas,TX,School,No,ERMEL EL,Regular school,480771000067,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,4,,,,,
Texas,TX,School,No,ESCAMILLA EL,Regular school,480771013771,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,14,13,,,,,
Texas,TX,School,No,FRANCIS EL,Regular school,480771000069,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,12,14,,,,,
Texas,TX,School,No,GARCIA MIDDLE,Regular school,480771012191,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,14,11,,,,,
Texas,TX,School,No,GARCIA-LEZA EC/PK/K,Regular school,480771012009,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,10,14,,,,,
Texas,TX,School,No,GOODMAN EL,Regular school,480771000071,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,15,7,,,,,
Texas,TX,School,No,GRANTHAM ACADEMY,Regular school,480771005942,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,24,17,,,,,
Texas,TX,School,No,GRAY EL,Regular school,480771006638,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,10,4,,,,,
Texas,TX,School,No,GREENSPOINT EL,Regular school,480771012174,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,7,,,,,
Texas,TX,School,No,GRIGGS EC/PK/K,Regular school,480771012117,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,1,,,,,,11,7,,,,,
Texas,TX,School,No,HALL SUCCESS ACADEMY,Other/alternative school,480771012521,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,4,,,,,
Texas,TX,School,No,HAMBRICK MIDDLE,Regular school,480771000070,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,17,9,,,,,
Texas,TX,School,No,HARRIS EL,Regular school,480771008260,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,8,3,,,,,
Texas,TX,School,No,HIGHPOINT,Other/alternative school,480771010723,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,,,,,,
Texas,TX,School,No,HILL EL,Regular school,480771013675,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,11,6,,,,,
Texas,TX,School,No,HINOJOSA EC/PK/K,Regular school,480771007621,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,11,13,,,,,
Texas,TX,School,No,HOFFMAN MIDDLE,Regular school,480771000072,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,10,,,,,
Texas,TX,School,No,HOUSTON ACADEMY,Regular school,480771009550,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,4,,,,,
Texas,TX,School,No,JOHNSON EL,Regular school,480771000074,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,10,,,,,
Texas,TX,School,No,JONES EC/PK/K,Regular school,480771011867,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,11,12,,,,,
Texas,TX,School,No,JONES EL,Regular school,480771011899,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,10,6,,,,,
Texas,TX,School,No,JONES MIDDLE,Regular school,480771013718,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,1,,,,,,12,13,,,,,
Texas,TX,School,No,KEEBLE EC/PK/K,Regular school,480771007920,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,9,9,,,,,
Texas,TX,School,No,KNIPPEL EDUCATION CENTER,Other/alternative school,480771011250,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,,5,,,,,
Texas,TX,School,No,KUJAWA EC/PK/K,Regular school,480771011785,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,13,13,,,,,
Texas,TX,School,No,KUJAWA EL,Regular school,480771009556,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,10,9,,,,,
Texas,TX,School,No,LANE SCHOOL,Special education school,480771000075,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,6,,,,,
Texas,TX,School,No,LEWIS MIDDLE,Regular school,480771012198,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,8,,,,,
Texas,TX,School,No,MACARTHUR H S,Regular school,480771000076,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,46,28,,,,,
Texas,TX,School,No,MAGRILL EC/PK/K,Regular school,480771013786,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,9,11,,,,,
Texas,TX,School,No,MARCELLA EL,Regular school,480771013776,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,7,,,,,
Texas,TX,School,No,MEAD MIDDLE,Regular school,480771013705,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,13,13,,,,,
Texas,TX,School,No,NIMITZ H S,Regular school,480771000063,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,7,1,,,,,,42,36,,,,,
Texas,TX,School,No,ODOM EL,Regular school,480771000064,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,5,6,,,,,
Texas,TX,School,No,OGDEN EL,Regular school,480771013692,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,9,6,,,,,
Texas,TX,School,No,OLESON EL,Regular school,480771000080,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,5,6,,,,,
Texas,TX,School,No,ORANGE GROVE EL,Regular school,480771000081,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,9,11,,,,,
Texas,TX,School,No,PARKER EL,Regular school,480771013761,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,21,12,,,,,
Texas,TX,School,No,PLUMMER MIDDLE,Regular school,480771010721,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,9,,,,,
Texas,TX,School,No,RAYMOND EL,Regular school,480771000082,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,5,7,,,,,
Texas,TX,School,No,REECE ACADEMY,Regular school,480771007307,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,8,,,,,
Texas,TX,School,No,REED ACADEMY,Regular school,480771013764,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,12,6,,,,,
Texas,TX,School,No,SAMMONS EL,Regular school,480771000083,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,5,7,,,,,
Texas,TX,School,No,SHOTWELL MIDDLE,Regular school,480771000084,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,1,,,,,,14,9,,,,,
Texas,TX,School,No,SMITH EL,Regular school,480771000073,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,12,,,,,
Texas,TX,School,No,SPENCE EL,Regular school,480771010724,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,5,,,,,
Texas,TX,School,No,STEHLIK EL,Regular school,480771013680,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,6,5,,,,,
Texas,TX,School,No,STEPHENS EL,Regular school,480771000085,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,6,8,,,,,
Texas,TX,School,No,STOVALL EC/PK/K,Regular school,480771013760,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,10,7,,,,,
Texas,TX,School,No,STOVALL MIDDLE,Regular school,480771000086,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,8,6,,,,,
Texas,TX,School,No,TEAGUE MIDDLE,Regular school,480771000087,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,21,13,,,,,
Texas,TX,School,No,THOMPSON EL,Regular school,480771000068,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,0,2,,,,,,5,6,,,,,
Texas,TX,School,No,VARDEMAN EC/PK/K,Regular school,480771013775,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,6,11,,,,,
Texas,TX,School,No,VICTORY EARLY COLLEGE H S,Regular school,480771011879,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,2,,,,,
Texas,TX,School,No,VINES EC/PK/K,Regular school,480771008261,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,,3,,,,,
Texas,TX,School,No,WILSON EL,Regular school,480771013799,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,,,,,,,7,8,,,,,
Texas,TX,School,No,WORSHAM EL,Regular school,480771000079,ALDINE ISD,Regular local school district,4807710,,Biweekly,04/26/21,05/09/21,,,0,,,,,,20,5,,,,,